    "MAULS MAU093","MAU093",,4651.301N,01131.433E,930m,1,,,,""
    "MISURINA-SEE MIS1","MIS172",,4634.685N,01215.139E,1721m,1,,,,""
    "MUELHBACH MUE146","MUE146",,4650.851N,01158.855E,1460m,1,,,,""
    "OBERVELLACH-TUNNE","OBE113",,4656.266N,01313.105E,1130m,1,,,,""
    "PENSERJOCH PEN220","PEN220",,4649.149N,01126.523E,2207m,1,,,,""
    "PERCHA PER097","PER097",,4647.491N,01159.098E,970m,1,,,,""
    "PFUNDERS PFU114","PFU114",,4653.249N,01142.534E,1147m,1,,,,""
    "PIZ-LA-VILLA PIZ2","PIZ207",,4633.930N,01154.362E,2073m,1,,,,""
    "PLOCKENPASS PLO09","PLO096",,4642.690N,01258.132E,962m,1,,,,""
    "RADLSEEHUTTE RAD2","RAD228",,4642.487N,01134.831E,2282m,1,,,,""
    "RASEN RAS110","RAS110",,4647.373N,01203.548E,1100m,1,,,,""
    "RIDNAUN-HOTEL RID","RID137",,4655.336N,01116.870E,1370m,1,,,,""
    "RODENECK-ANTENNE","ROD152",,4646.167N,01143.301E,1529m,1,,,,""
    "S-AHORNACH S-A142","S-A142",,4655.588N,01158.065E,1420m,1,,,,""
    "S-EMBERGER-ALM S-","S-E172",,4646.364N,01308.983E,1720m,1,,,,""
    "S-KOFL S-K148","S-K148",,4649.524N,01154.126E,1480m,1,,,,""
    "S-KRONPLATZ S-K22","S-K228",,4644.350N,01157.511E,2280m,1,,,,""
    "S-MALSITTER S-M14","S-M146",,4643.237N,01137.160E,1463m,1,,,,""
    "S-PLATTEN S-P163","S-P163",,4649.861N,01152.321E,1630m,1,,,,""
    "S-PLOSE S-P249","S-P249",,4642.092N,01143.892E,2490m,1,,,,""
    "S-SPEICKBODEN S-S","S-S240",,4654.910N,01154.146E,2400m,1,,,,""
    "S-SPITZBUEHL S-S1","S-S198",,4631.750N,01136.053E,1980m,1,,,,""
    "S-THURNTALER S-T1","S-T195",,4646.049N,01224.283E,1950m,1,,,,""
    "S-TOFANA S-T209","S-T209",,4632.297N,01205.127E,2099m,1,,,,""
    "SCHWARZENSTENHUTT","SCH291",,4700.647N,01153.340E,2914m,1,,,,""
    "SECEDA SEC245","SEC245",,4635.892N,01143.485E,2456m,1,,,,""
    "SELLAJOCH-GASTHAU","SEL224",,4630.490N,01146.073E,2240m,1,,,,""
    "ST-MAGDALENA ST-1","ST-140",,4650.086N,01214.356E,1400m,1,,,,""
    "ST-MARTIN-GSIES S","ST-127",,4648.730N,01213.734E,1277m,1,,,,""
    "STALLERSATTEL STA","STA200",,4653.469N,01212.306E,2009m,1,,,,""
    "STERZING-MAUT STE","STE094",,4653.131N,01126.110E,940m,1,,,,""
    "TAISTNER-ALM TAI2","TAI200",,4647.693N,01207.426E,2000m,1,,,,""
    "TERENTEN-ANTENNE","TER149",,4650.434N,01145.573E,1490m,1,,,,""
    "TOBLACH-ANTENNE T","TOB160",,4644.710N,01214.765E,1600m,1,,,,""
    "VALPAROLA VAL217","VAL217",,4631.900N,01159.304E,2170m,1,,,,""
    "VALS-TALSTATION V","VAL137",,4651.042N,01137.269E,1377m,1,,,,""
    "WIESEN WIE095","WIE095",,4654.010N,01127.571E,950m,1,,,,""
    "WINNEBACH WIN119","WIN119",,4644.506N,01221.436E,1190m,1,,,,""
    "X-PRAX X-P120","X-P120",,4643.271N,01208.376E,1207m,1,,,,""
    "X-TOBLACH X-T121","X-T121",,4643.732N,01213.218E,1215m,1,,,,""
    "ZETTERSFELDSEE ZE","ZET203",,4652.439N,01246.895E,2037m,1,,,,""
    "ZUNIG ZUN277","ZUN277",,4657.420N,01230.908E,2776m,1,,,,""
